"DataSet","M_Squ.x","M_Squ.y","M_Squ.time","M_Squ.leftButton","M_Squ.rightButton","M_Squ.midButton","M_Squ.clicked_name"
"6478",23,5,-1,0.497,1,0,0,"Square"
"6479",23,-3,2,0.839,1,0,0,"Square"
"6480",23,-1,-3,0.808,1,0,0,"Square"
"6481",23,2,-2,0.592,1,0,0,"Square"
"6482",23,3,-6,0.808,1,0,0,"Square"
"6483",23,-1,2,0.638,1,0,0,"Square"
"6484",23,-3,3,0.742,1,0,0,"Square"
"6485",23,3,2,0.69,1,0,0,"Square"
"6486",23,4,-2,0.607,1,0,0,"Square"
"6487",23,6,0,0.891,1,0,0,"Square"
"6488",23,2,-2,0.691,1,0,0,"Square"
"6489",23,1,1,0.574,1,0,0,"Square"
"6490",23,6,-1,0.52,1,0,0,"Square"
"6491",23,-2,4,0.524,1,0,0,"Square"
"6492",23,-3,0,0.641,1,0,0,"Square"
"6493",23,2,4,0.54,1,0,0,"Square"
"6494",23,-8,9,0.49,1,0,0,"Square"
"6495",23,-2,5,0.54,1,0,0,"Square"
"6496",23,0,5,0.506,1,0,0,"Square"
"6497",23,3,-2,0.604,1,0,0,"Square"
"6498",23,4,4,0.59,1,0,0,"Square"
"6499",23,4,-1,0.556,1,0,0,"Square"
"6500",23,-2,-6,0.641,1,0,0,"Square"
"6501",23,-7,-2,0.589,1,0,0,"Square"
"6502",23,-7,3,0.689,1,0,0,"Square"
"6503",23,-2,-1,0.491,1,0,0,"Square"
"6504",23,2,2,0.635,1,0,0,"Square"
"6505",23,-3,2,0.541,1,0,0,"Square"
"6506",23,-2,-2,0.642,1,0,0,"Square"
"6507",23,-2,-3,0.672,1,0,0,"Square"
"6508",23,-2,-6,0.742,1,0,0,"Square"
"6509",23,2,3,0.574,1,0,0,"Square"
"6510",23,2,0,0.623,1,0,0,"Square"
"6511",23,-3,-2,1.402,1,0,0,"Square"
"6512",23,-2,1,1.041,1,0,0,"Square"
"6513",23,-2,1,0.637,1,0,0,"Square"
"6514",23,-6,2,0.572,1,0,0,"Square"
"6515",23,-2,-8,0.589,1,0,0,"Square"
"6516",23,2,5,2.724,1,0,0,"Square"
"6517",23,0,1,0.659,1,0,0,"Square"
"6518",23,2,4,0.642,1,0,0,"Square"
"6519",23,-1,3,0.656,1,0,0,"Square"
"6520",23,-2,4,0.656,1,0,0,"Square"
"6521",23,-2,1,0.607,1,0,0,"Square"
"6522",23,-3,2,0.608,1,0,0,"Square"
"6523",23,0,3,0.625,1,0,0,"Square"
"6524",23,2,5,0.625,1,0,0,"Square"
"6525",23,-5,-3,0.591,1,0,0,"Square"
"6526",23,7,-3,1.107,1,0,0,"Square"
"6527",23,3,1,0.708,1,0,0,"Square"
"6528",23,-5,1,0.577,1,0,0,"Square"
"6529",23,4,-2,0.575,1,0,0,"Square"
"6530",23,9,-3,0.559,1,0,0,"Square"
"6531",23,-2,5,0.641,1,0,0,"Square"
"6532",23,7,-5,0.675,1,0,0,"Square"
"6533",23,-2,1,0.672,1,0,0,"Square"
"6534",23,-5,-3,0.635,1,0,0,"Square"
"6535",23,8,1,0.591,1,0,0,"Square"
"6536",23,2,4,0.592,1,0,0,"Square"
"6537",23,-10,-1,0.523,1,0,0,"Square"
"6538",23,-1,2,0.641,1,0,0,"Square"
"6539",23,-2,5,0.523,1,0,0,"Square"
"6540",23,-1,0,0.471,1,0,0,"Square"
"6541",23,-2,0,0.641,1,0,0,"Square"
"6542",23,-5,0,0.542,1,0,0,"Square"
"6543",23,-2,3,0.558,1,0,0,"Square"
"6544",23,-8,-2,0.625,1,0,0,"Square"
"6545",23,-3,-2,0.541,1,0,0,"Square"
"6546",23,-10,-2,0.774,1,0,0,"Square"
"6547",23,4,1,0.669,1,0,0,"Square"
"6548",23,-6,1,0.506,1,0,0,"Square"
"6549",23,1,-3,0.574,1,0,0,"Square"
"6550",23,1,1,0.664,1,0,0,"Square"
"6551",23,-6,2,0.513,1,0,0,"Square"
"6552",23,2,1,0.554,1,0,0,"Square"
"6553",23,0,-3,0.824,1,0,0,"Square"
"6554",23,2,1,0.476,1,0,0,"Square"
"6555",23,6,1,0.572,1,0,0,"Square"
"6556",23,-2,5,0.558,1,0,0,"Square"
"6557",23,-2,1,0.605,1,0,0,"Square"
"6558",23,2,4,0.608,1,0,0,"Square"
"6559",23,-1,4,1.25,1,0,0,"Square"
"6560",23,-3,-2,0.791,1,0,0,"Square"
"6561",23,-7,1,0.607,1,0,0,"Square"
"6562",23,-6,8,0.507,1,0,0,"Square"
"6563",23,-4,-4,0.885,1,0,0,"Square"
"6564",23,-3,5,0.553,1,0,0,"Square"
"6565",23,-2,1,0.854,1,0,0,"Square"
"6566",23,2,3,0.575,1,0,0,"Square"
"6567",23,-6,-3,0.674,1,0,0,"Square"
"6568",23,-3,0,0.624,1,0,0,"Square"
"6569",23,1,4,0.708,1,0,0,"Square"
"6570",23,4,4,0.641,1,0,0,"Square"
"6571",23,-2,3,0.542,1,0,0,"Square"
"6572",23,-6,3,0.657,1,0,0,"Square"
"6573",23,-2,-4,0.59,1,0,0,"Square"
"6574",23,3,4,0.588,1,0,0,"Square"
"6575",23,0,-2,0.755,1,0,0,"Square"
"6576",23,6,-1,1.141,1,0,0,"Square"
"6577",23,0,-3,0.675,1,0,0,"Square"
"6578",23,-6,3,0.643,1,0,0,"Square"
"6579",23,2,3,0.637,1,0,0,"Square"
"6580",23,-3,-2,0.556,1,0,0,"Square"
"6581",23,6,2,0.674,1,0,0,"Square"
"6582",23,6,2,0.724,1,0,0,"Square"
"6583",23,-2,10,0.574,1,0,0,"Square"
"6584",23,-1,1,0.54,1,0,0,"Square"
"6585",23,5,1,0.79,1,0,0,"Square"
"6586",23,2,-3,0.874,1,0,0,"Square"
"6587",23,2,-4,0.941,1,0,0,"Square"
"6588",23,0,9,0.805,1,0,0,"Square"
"6589",23,0,1,0.756,1,0,0,"Square"
"6590",23,-2,4,0.707,1,0,0,"Square"
"6591",23,-6,1,0.591,1,0,0,"Square"
"6592",23,-6,-2,0.657,1,0,0,"Square"
"6593",23,-1,3,0.607,1,0,0,"Square"
"6594",23,1,8,0.504,1,0,0,"Square"
"6595",23,-6,3,0.52,1,0,0,"Square"
"6596",23,-6,2,0.57,1,0,0,"Square"
"6597",23,-7,2,0.691,1,0,0,"Square"
"6598",23,4,4,0.625,1,0,0,"Square"
"6599",23,-3,4,0.641,1,0,0,"Square"
"6600",23,5,3,0.641,1,0,0,"Square"
"6601",23,-2,-3,0.641,1,0,0,"Square"
"6602",23,-2,-2,0.742,1,0,0,"Square"
"6603",23,-9,-3,0.608,1,0,0,"Square"
"6604",23,-1,3,0.558,1,0,0,"Square"
"6605",23,-3,-3,0.624,1,0,0,"Square"
"6606",23,-4,-2,0.607,1,0,0,"Square"
"6607",24,2.66668582,-1.333344102,1.870335,1,0,0,"Square"
"6608",24,-1.999980986,-2.666677475,0.88881,1,0,0,"Square"
"6609",24,1.333393137,5.333322763,0.992805,1,0,0,"Square"
"6610",24,-2.666606983,2.666656017,1.1933,1,0,0,"Square"
"6611",24,1.9735e-05,-2.000010788,1.72603,1,0,0,"Square"
"6612",24,1.333393137,-9.33334434,0.67367,1,0,0,"Square"
"6613",24,-3.333314359,-2.666677475,0.759585,1,0,0,"Square"
"6614",24,-3.999981046,-4.666677535,0.910645,1,0,0,"Square"
"6615",24,1.333393137,-6.000010908,0.54274,1,0,0,"Square"
"6616",24,5.333393256,0.666655958,0.8764,1,0,0,"Square"
"6617",24,1.333393137,-2.666677475,0.7076,1,0,0,"Square"
"6618",24,0.66668576,5.333322763,0.944115,1,0,0,"Square"
"6619",24,-4.666607042,2.666656017,0.67624,1,0,0,"Square"
"6620",24,-7.333314478,-3.333344162,0.727075,1,0,0,"Square"
"6621",24,-3.333314359,-1.07288e-05,0.82752,1,0,0,"Square"
"6622",24,-7.999981165,-1.333344102,0.577295,1,0,0,"Square"
"6623",24,2.66668582,-2.000010788,0.59204,1,0,0,"Square"
"6624",24,-5.999981105,-4.000010848,0.47687,1,0,0,"Square"
"6625",24,-5.333314419,-1.07288e-05,0.54382,1,0,0,"Square"
"6626",24,1.333393137,5.333322763,0.743285,1,0,0,"Square"
"6627",24,1.9735e-05,-6.666677594,0.727455,1,0,0,"Square"
"6628",24,3.333393196,2.666656017,0.710665,1,0,0,"Square"
"6629",24,6.666685939,4.666656077,1.476235,1,0,0,"Square"
"6630",24,-1.3333143,3.99998939,0.493925,1,0,0,"Square"
"6631",24,-1.3333143,-1.333344102,0.81035,1,0,0,"Square"
"6632",24,-1.999980986,-4.000010848,0.72577,1,0,0,"Square"
"6633",24,4.000019193,-0.666677415,0.627765,1,0,0,"Square"
"6634",24,-3.999981046,-2.666677475,0.725965,1,0,0,"Square"
"6635",24,-5.333314419,-1.333344102,0.976725,1,0,0,"Square"
"6636",24,-4.666607042,-2.000010788,0.84241,1,0,0,"Square"
"6637",24,0.66668576,1.999989331,0.87668,1,0,0,"Square"
"6638",24,-1.3333143,1.999989331,0.54441,1,0,0,"Square"
"6639",24,3.333393196,0.666655958,0.692595,1,0,0,"Square"
"6640",24,0.66668576,5.333322763,0.527035,1,0,0,"Square"
"6641",24,1.9735e-05,1.333322644,0.61069,1,0,0,"Square"
"6642",24,-1.3333143,-5.333344221,0.760305,1,0,0,"Square"
"6643",24,1.333393137,-1.07288e-05,0.727345,1,0,0,"Square"
"6644",24,1.333393137,-0.666677415,0.894565,1,0,0,"Square"
"6645",24,-5.999981105,0.666655958,0.727535,1,0,0,"Square"
"6646",24,-0.666606923,-1.07288e-05,0.877975,1,0,0,"Square"
"6647",24,-1.3333143,-2.000010788,0.560675,1,0,0,"Square"
"6648",24,1.333393137,-1.07288e-05,0.77564,1,0,0,"Square"
"6649",24,-3.333314359,-2.000010788,0.59343,1,0,0,"Square"
"6650",24,1.9735e-05,1.999989331,0.644455,1,0,0,"Square"
"6651",24,-1.999980986,3.333322704,0.6934,1,0,0,"Square"
"6652",24,0.66668576,-2.666677475,0.677005,1,0,0,"Square"
"6653",24,4.000019193,3.99998939,0.560865,1,0,0,"Square"
"6654",24,1.333393137,-2.000010788,0.67805,1,0,0,"Square"
"6655",24,3.333393196,4.666656077,1.60689,1,0,0,"Square"
"6656",24,-5.999981105,-5.333344221,0.84412,1,0,0,"Square"
"6657",24,-7.333314478,5.99998945,0.927335,1,0,0,"Square"
"6658",24,-5.333314419,2.666656017,0.77619,1,0,0,"Square"
"6659",24,2.000019133,7.99998951,0.589465,1,0,0,"Square"
"6660",24,2.000019133,4.666656077,0.80962,1,0,0,"Square"
"6661",24,5.333393256,-1.07288e-05,0.811395,1,0,0,"Square"
"6662",24,1.9735e-05,-7.333344281,0.69315,1,0,0,"Square"
"6663",24,3.333393196,-4.666677535,0.66056,1,0,0,"Square"
"6664",24,-0.666606923,-2.000010788,0.97719,1,0,0,"Square"
"6665",24,-5.333314419,-2.000010788,0.84352,1,0,0,"Square"
"6666",24,0.66668576,-3.333344162,0.69421,1,0,0,"Square"
"6667",24,1.9735e-05,-1.333344102,0.544365,1,0,0,"Square"
"6668",24,1.9735e-05,1.999989331,0.72732,1,0,0,"Square"
"6669",24,3.333393196,-0.666677415,0.560375,1,0,0,"Square"
"6670",24,-3.333314359,3.333322704,0.511025,1,0,0,"Square"
"6671",24,-3.999981046,3.99998939,0.71022,1,0,0,"Square"
"6672",24,1.9735e-05,-2.666677475,0.54402,1,0,0,"Square"
"6673",24,-7.333314478,-2.666677475,0.71138,1,0,0,"Square"
"6674",24,1.333393137,3.333322704,0.69246,1,0,0,"Square"
"6675",24,1.9735e-05,0.666655958,0.626855,1,0,0,"Square"
"6676",24,-3.333314359,4.666656077,0.62756,1,0,0,"Square"
"6677",24,-2.666606983,2.666656017,0.576815,1,0,0,"Square"
"6678",24,2.000019133,-4.666677535,0.61129,1,0,0,"Square"
"6679",24,-5.333314419,-21.3333447,0.544805,1,0,0,"Square"
"6680",24,-0.666606923,-1.333344102,0.72655,1,0,0,"Square"
"6681",24,1.9735e-05,-4.666677535,0.676885,1,0,0,"Square"
"6682",24,-2.666606983,-4.000010848,0.628165,1,0,0,"Square"
"6683",24,2.000019133,-0.666677415,0.46138,1,0,0,"Square"
"6684",24,-1.999980986,-4.666677535,0.62648,1,0,0,"Square"
"6685",24,0.66668576,0.666655958,0.90953,1,0,0,"Square"
"6686",24,1.333393137,-4.000010848,0.71072,1,0,0,"Square"
"6687",24,-3.999981046,-2.000010788,0.526755,1,0,0,"Square"
"6688",24,-0.666606923,2.666656017,0.54464,1,0,0,"Square"
"6689",24,5.333393256,3.333322704,0.444145,1,0,0,"Square"
"6690",24,5.333393256,-5.333344221,0.6607,1,0,0,"Square"
"6691",24,-7.999981165,7.99998951,0.59465,1,0,0,"Square"
"6692",24,6.000019252,-2.000010788,0.544685,1,0,0,"Square"
"6693",24,2.66668582,1.999989331,0.84395,1,0,0,"Square"
"6694",24,1.9735e-05,-4.666677535,0.844775,1,0,0,"Square"
"6695",24,-0.666606923,-4.666677535,0.544625,1,0,0,"Square"
"6696",24,1.333393137,2.666656017,0.71009,1,0,0,"Square"
"6697",24,-3.333314359,2.666656017,0.8926,1,0,0,"Square"
"6698",24,-1.999980986,1.333322644,0.777575,1,0,0,"Square"
"6699",24,1.9735e-05,-8.666677654,0.57724,1,0,0,"Square"
"6700",24,-0.666606923,-2.000010788,0.544485,1,0,0,"Square"
"6701",24,0.66668576,1.333322644,0.57775,1,0,0,"Square"
"6702",24,2.000019133,7.333322823,0.426735,1,0,0,"Square"
"6703",24,-0.666606923,-4.666677535,1.723755,1,0,0,"Square"
"6704",24,2.66668582,6.666656137,0.543725,1,0,0,"Square"
"6705",24,-11.3333146,3.333322704,0.57767,1,0,0,"Square"
"6706",24,-0.666606923,-1.333344102,0.744475,1,0,0,"Square"
"6707",24,2.000019133,4.666656077,0.861085,1,0,0,"Square"
"6708",24,-2.666606983,7.99998951,0.643335,1,0,0,"Square"
"6709",24,1.333393137,4.666656077,0.578355,1,0,0,"Square"
"6710",24,1.9735e-05,-0.666677415,0.57653,1,0,0,"Square"
"6711",24,-0.666606923,-1.07288e-05,1.110555,1,0,0,"Square"
"6712",24,-4.666607042,10.66665626,0.52772,1,0,0,"Square"
"6713",24,-8.666607161,4.666656077,0.427425,1,0,0,"Square"
"6714",24,-3.333314359,-2.000010788,0.54275,1,0,0,"Square"
"6715",24,1.9735e-05,-4.666677535,0.64394,1,0,0,"Square"
"6716",24,-3.999981046,2.666656017,0.54414,1,0,0,"Square"
"6717",24,-7.999981165,9.333322883,0.47678,1,0,0,"Square"
"6718",24,1.333393137,3.333322704,0.444555,1,0,0,"Square"
"6719",24,-2.666606983,11.33332294,0.46144,1,0,0,"Square"
"6720",24,-3.999981046,3.99998939,0.52672,1,0,0,"Square"
"6721",24,-3.333314359,-4.666677535,0.560875,1,0,0,"Square"
"6722",24,-3.333314359,6.666656137,0.427975,1,0,0,"Square"
"6723",24,-7.333314478,-1.333344102,0.710735,1,0,0,"Square"
"6724",24,-1.3333143,9.333322883,0.627365,1,0,0,"Square"
"6725",24,-3.333314359,0.666655958,0.59454,1,0,0,"Square"
"6726",24,2.66668582,-2.666677475,0.527735,1,0,0,"Square"
"6727",24,4.000019193,4.666656077,0.543455,1,0,0,"Square"
"6728",24,-3.333314359,7.99998951,0.52813,1,0,0,"Square"
"6729",24,-4.666607042,1.999989331,0.427245,1,0,0,"Square"
"6730",24,-4.666607042,3.333322704,0.37685,1,0,0,"Square"
"6731",24,-11.3333146,-4.666677535,0.444405,1,0,0,"Square"
"6732",24,1.9735e-05,7.99998951,0.42742,1,0,0,"Square"
"6733",24,-12.66660728,6.666656137,0.677875,1,0,0,"Square"
"6734",24,7.333393315,0.666655958,0.51168,1,0,0,"Square"
"6735",24,1.9735e-05,-2.000010788,0.42823,1,0,0,"Square"
"6736",24,-1.999980986,7.99998951,0.36029,1,0,0,"Square"
"6737",24,6.666685939,-4.666677535,0.62709,1,0,0,"Square"
"6738",24,2.66668582,1.333322644,0.560935,1,0,0,"Square"
"6739",24,-9.999981225,-4.000010848,0.443995,1,0,0,"Square"
"6740",24,-1.999980986,9.999989569,0.377625,1,0,0,"Square"
"6741",24,2.66668582,9.999989569,0.427985,1,0,0,"Square"
"6742",24,8.000019312,-1.07288e-05,0.41069,1,0,0,"Square"
"6743",24,-7.333314478,6.666656137,0.47828,1,0,0,"Square"
"6744",24,2.66668582,5.333322763,0.49494,1,0,0,"Square"
"6745",24,-6.666607102,6.666656137,0.410515,1,0,0,"Square"
"6746",24,1.9735e-05,1.999989331,0.625915,1,0,0,"Square"
"6747",24,-11.3333146,-2.000010788,0.526425,1,0,0,"Square"
"6748",24,-0.666606923,6.666656137,0.47826,1,0,0,"Square"
"6749",24,-1.3333143,5.333322763,0.86068,1,0,0,"Square"
"6750",24,-6.666607102,4.666656077,0.410855,1,0,0,"Square"
"6751",24,2.000019133,5.99998945,1.873715,1,0,0,"Square"
"6752",24,-17.99998146,13.99998969,0.426875,1,0,0,"Square"
"6753",24,16.00001955,4.666656077,0.37754,1,0,0,"Square"
"6754",24,-1.999980986,4.666656077,0.62777,1,0,0,"Square"
"6755",24,0.66668576,-2.000010788,0.477355,1,0,0,"Square"
"6756",24,1.9735e-05,2.666656017,0.428265,1,0,0,"Square"
"6757",24,-0.666606923,2.666656017,0.42763,1,0,0,"Square"
"6758",24,5.333393256,7.333322823,0.426475,1,0,0,"Square"
"6759",24,-9.999981225,0.666655958,0.394175,1,0,0,"Square"
"6760",24,2.66668582,3.99998939,0.65959,1,0,0,"Square"
"6761",24,2.000019133,3.333322704,0.3774,1,0,0,"Square"
"6762",24,0.66668576,1.333322644,0.411585,1,0,0,"Square"
"6763",24,-7.999981165,8.666656196,0.35997,1,0,0,"Square"
"6764",24,1.333393137,11.99998963,0.510585,1,0,0,"Square"
"6765",24,16.66668624,3.99998939,0.578335,1,0,0,"Square"
"6766",24,2.000019133,6.666656137,0.510895,1,0,0,"Square"
"6767",24,-7.999981165,3.99998939,0.72563,1,0,0,"Square"
"6768",24,16.00001955,1.999989331,0.610765,1,0,0,"Square"
"6769",24,1.9735e-05,-4.000010848,0.59367,1,0,0,"Square"
"6770",24,2.000019133,3.333322704,0.57726,1,0,0,"Square"
"6771",24,-3.333314359,3.99998939,0.54399,1,0,0,"Square"
"6772",24,-3.333314359,-0.666677415,0.461685,1,0,0,"Square"
"6773",24,4.666685879,7.333322823,0.37824,1,0,0,"Square"
"6774",24,6.000019252,-3.333344162,0.410225,1,0,0,"Square"
"6775",24,-1.999980986,-4.666677535,0.492475,1,0,0,"Square"
"6776",24,-0.666606923,1.999989331,0.593835,1,0,0,"Square"
"6777",24,-3.333314359,1.333322644,0.578545,1,0,0,"Square"
"6778",24,5.333393256,-0.666677415,0.560225,1,0,0,"Square"
"6779",24,-10.66660722,-3.333344162,0.49404,1,0,0,"Square"
"6780",24,-0.666606923,1.999989331,0.394625,1,0,0,"Square"
"6781",24,0.66668576,6.666656137,0.37691,1,0,0,"Square"
"6782",24,-3.999981046,-3.333344162,0.426965,1,0,0,"Square"
"6783",24,-9.333314538,6.666656137,0.427885,1,0,0,"Square"
"6784",24,-3.333314359,5.333322763,0.361455,1,0,0,"Square"
"6785",24,4.000019193,-5.333344221,0.611305,1,0,0,"Square"
"6786",24,-4.666607042,-1.333344102,0.494315,1,0,0,"Square"
"6787",24,0.66668576,-4.666677535,0.661865,1,0,0,"Square"
"6788",24,-3.999981046,-4.666677535,0.52803,1,0,0,"Square"
"6789",24,5.333393256,0.666655958,0.6107,1,0,0,"Square"
"6790",24,4.000019193,-4.000010848,0.594195,1,0,0,"Square"
"6791",24,-1.3333143,3.333322704,0.53647,1,0,0,"Square"
"6792",24,4.000019193,-2.666677475,0.610415,1,0,0,"Square"
"6793",24,-5.999981105,-2.000010788,0.4938,1,0,0,"Square"
"6794",24,2.000019133,4.666656077,0.445295,1,0,0,"Square"
"6795",24,-6.666607102,-1.07288e-05,0.46062,1,0,0,"Square"
"6796",24,-5.999981105,-3.333344162,0.442385,1,0,0,"Square"
"6797",24,2.000019133,0.666655958,0.610435,1,0,0,"Square"
"6798",24,-3.333314359,3.333322704,0.344625,1,0,0,"Square"
"6799",24,12.00001943,1.999989331,0.940915,1,0,0,"Square"
"6800",24,-11.3333146,3.99998939,0.542455,1,0,0,"Square"
"6801",24,1.333393137,-1.07288e-05,0.409735,1,0,0,"Square"
"6802",24,4.000019193,2.666656017,0.37313,1,0,0,"Square"
"6803",24,-4.666607042,1.999989331,0.377295,1,0,0,"Square"
"6804",24,-3.333314359,-11.3333444,0.61047,1,0,0,"Square"
"6805",24,2.000019133,-0.666677415,0.54483,1,0,0,"Square"
"6806",24,-0.666606923,2.666656017,0.37862,1,0,0,"Square"
"6807",24,1.9735e-05,-6.000010908,0.608925,1,0,0,"Square"
"6808",24,-6.666607102,6.666656137,0.37704,1,0,0,"Square"
"6809",24,-1.999980986,6.666656137,0.427365,1,0,0,"Square"
"6810",24,2.66668582,1.333322644,0.410905,1,0,0,"Square"
"6811",24,-1.999980986,-2.000010788,0.52759,1,0,0,"Square"
"6812",24,1.9735e-05,1.999989331,0.42677,1,0,0,"Square"
"6813",24,3.333393196,-0.666677415,0.410945,1,0,0,"Square"
"6814",24,2.000019133,-5.333344221,0.678405,1,0,0,"Square"
"6815",24,-5.333314419,-5.333344221,0.7441,1,0,0,"Square"
"6816",24,-1.999980986,2.666656017,0.394585,1,0,0,"Square"
"6817",24,-1.999980986,3.99998939,0.5117,1,0,0,"Square"
"6818",24,1.9735e-05,-1.07288e-05,0.393355,1,0,0,"Square"
"6819",24,6.666685939,13.99998969,0.377535,1,0,0,"Square"
"6820",24,6.000019252,9.999989569,0.37861,1,0,0,"Square"
"6821",24,-0.666606923,-0.666677415,0.51151,1,0,0,"Square"
"6822",24,-0.666606923,5.99998945,0.47771,1,0,0,"Square"
"6823",24,-2.666606983,-4.000010848,0.627125,1,0,0,"Square"
"6824",24,2.000019133,9.999989569,0.376505,1,0,0,"Square"
"6825",24,-8.666607161,-2.666677475,0.37679,1,0,0,"Square"
"6826",24,2.000019133,-2.000010788,0.510755,1,0,0,"Square"
"6827",24,-2.666606983,-1.333344102,0.378525,1,0,0,"Square"
"6828",24,-3.333314359,0.666655958,0.444755,1,0,0,"Square"
"6829",24,7.333393315,4.666656077,0.443655,1,0,0,"Square"
"6830",24,4.000019193,0.666655958,0.442705,1,0,0,"Square"
"6831",24,-0.666606923,2.666656017,0.39405,1,0,0,"Square"
"6832",24,3.333393196,4.666656077,0.361795,1,0,0,"Square"
"6833",24,2.66668582,-2.666677475,0.444865,1,0,0,"Square"
"6834",24,4.000019193,0.666655958,0.659855,1,0,0,"Square"
"6835",24,10.00001937,-8.666677654,0.477905,1,0,0,"Square"
"6836",24,-6.666607102,-6.666677594,0.394625,1,0,0,"Square"
"6837",24,2.000019133,0.666655958,0.561555,1,0,0,"Square"
"6838",24,7.333393315,9.333322883,0.444725,1,0,0,"Square"
"6839",24,2.000019133,-4.666677535,0.461615,1,0,0,"Square"
"6840",24,0.66668576,-1.07288e-05,0.4271,1,0,0,"Square"
"6841",24,7.333393315,26.66665673,0.494855,1,0,0,"Square"
"6842",24,-6.666607102,5.333322763,0.476585,1,0,0,"Square"
"6843",24,-7.333314478,13.99998969,0.34448,1,0,0,"Square"
"6844",24,2.000019133,-3.333344162,0.709685,1,0,0,"Square"
"6845",24,-4.666607042,-6.666677594,0.744525,1,0,0,"Square"
"6846",24,-3.333314359,4.666656077,0.67744,1,0,0,"Square"
"6847",24,-5.999981105,3.333322704,1.49081,1,0,0,"Square"
"6848",24,-1.999980986,-0.666677415,0.511885,1,0,0,"Square"
"6849",24,-5.333314419,1.999989331,0.477925,1,0,0,"Square"
"6850",24,-3.333314359,1.999989331,0.61084,1,0,0,"Square"
"6851",24,-11.3333146,12.66665632,0.39486,1,0,0,"Square"
"6852",24,11.33339343,2.666656017,0.460435,1,0,0,"Square"
"6853",24,4.666685879,-5.333344221,0.426545,1,0,0,"Square"
"6854",24,-0.666606923,7.333322823,0.46033,1,0,0,"Square"
"6855",24,2.66668582,-3.333344162,0.561915,1,0,0,"Square"
"6856",24,-0.666606923,-5.333344221,0.394295,1,0,0,"Square"
"6857",24,-5.333314419,-1.333344102,0.37784,1,0,0,"Square"
"6858",24,-4.666607042,-1.333344102,0.394255,1,0,0,"Square"
"6859",24,2.000019133,-3.333344162,0.39377,1,0,0,"Square"
"6860",24,3.333393196,3.333322704,0.52771,1,0,0,"Square"
"6861",24,0.66668576,-4.000010848,0.49395,1,0,0,"Square"
"6862",24,3.333393196,4.666656077,0.57765,1,0,0,"Square"
"6863",24,6.000019252,-1.07288e-05,0.477405,1,0,0,"Square"
"6864",24,4.666685879,-0.666677415,0.495155,1,0,0,"Square"
"6865",24,-2.666606983,9.333322883,0.427175,1,0,0,"Square"
"6866",24,6.000019252,0.666655958,0.360665,1,0,0,"Square"
"6867",24,-1.999980986,3.333322704,0.328165,1,0,0,"Square"
"6868",24,-0.666606923,0.666655958,0.377885,1,0,0,"Square"
"6869",24,-2.666606983,-2.666677475,0.537925,1,0,0,"Square"
"6870",24,-6.666607102,-1.07288e-05,0.55911,1,0,0,"Square"
"6871",24,4.666685879,1.333322644,0.40511,1,0,0,"Square"
"6872",24,1.9735e-05,4.666656077,0.393275,1,0,0,"Square"
"6873",24,-1.999980986,-2.666677475,0.510235,1,0,0,"Square"
"6874",24,3.333393196,-1.333344102,0.51056,1,0,0,"Square"
"6875",24,0.66668576,4.666656077,0.411835,1,0,0,"Square"
"6876",24,9.333393375,0.666655958,0.37719,1,0,0,"Square"
"6877",24,1.9735e-05,-3.333344162,0.50935,1,0,0,"Square"
"6878",24,-4.666607042,9.333322883,0.344735,1,0,0,"Square"
"6879",24,5.333393256,-2.000010788,0.578295,1,0,0,"Square"
"6880",24,-1.3333143,5.99998945,0.477755,1,0,0,"Square"
"6881",24,-7.333314478,1.333322644,0.4443,1,0,0,"Square"
"6882",24,1.9735e-05,2.666656017,0.44451,1,0,0,"Square"
"6883",24,1.333393137,-1.07288e-05,0.661105,1,0,0,"Square"
"6884",24,0.66668576,6.666656137,0.476665,1,0,0,"Square"
"6885",24,-8.666607161,6.666656137,0.427085,1,0,0,"Square"
"6886",24,-2.666606983,-1.07288e-05,0.46114,1,0,0,"Square"
"6887",24,-8.666607161,1.999989331,0.4443,1,0,0,"Square"
"6888",24,-1.3333143,7.333322823,0.36039,1,0,0,"Square"
"6889",24,-6.666607102,-2.666677475,0.494,1,0,0,"Square"
"6890",24,-1.999980986,3.333322704,0.427035,1,0,0,"Square"
"6891",24,-1.3333143,3.99998939,0.56109,1,0,0,"Square"
"6892",24,-9.999981225,-2.666677475,0.410525,1,0,0,"Square"
"6893",24,2.000019133,-5.333344221,0.56141,1,0,0,"Square"
"6894",24,-1.999980986,-0.666677415,0.627935,1,0,0,"Square"
"6895",25,-5.586163759,3.568941236,0.848765,1,0,0,"Square"
"6896",25,3.896753208,0.120665193,1.02575,1,0,0,"Square"
"6897",25,3.896753208,0.120665193,0.7546,1,0,0,"Square"
"6898",25,-5.586163759,3.568941236,1.287805,1,0,0,"Square"
"6899",25,3.034631581,0.120665193,0.919055,1,0,0,"Square"
"6900",25,-3.861973121,-1.603472829,1.01858,1,0,0,"Square"
"6901",25,-3.861973121,0.982734203,0.956185,1,0,0,"Square"
"6902",25,2.172509954,11.32756233,0.785425,1,0,0,"Square"
"6903",25,-2.137729867,1.844803214,0.67364,1,0,0,"Square"
"6904",25,-2.999851494,1.844803214,1.142135,1,0,0,"Square"
"6905",25,-2.999851494,3.568941236,0.48269,1,0,0,"Square"
"6906",25,0.448319316,1.844803214,0.77146,1,0,0,"Square"
