﻿runNr,repNr,trialNr,file,condition,corrAns,crossDuration,n,brackets_2.started_mean,brackets_2.started_raw,brackets_2.started_std,brackets_2.stopped_raw,brackets_3.started_mean,brackets_3.started_raw,brackets_3.started_std,brackets_3.stopped_raw,choiceRating.response_mean,choiceRating.response_raw,choiceRating.response_std,choiceRating.rt_mean,choiceRating.rt_raw,choiceRating.rt_std,choiceRating.started_mean,choiceRating.started_raw,choiceRating.stopped_raw,confRating.response_mean,confRating.response_raw,confRating.response_std,confRating.rt_mean,confRating.rt_raw,confRating.rt_std,confRating.started_mean,confRating.started_raw,confRating.stopped_raw,cross.started_mean,cross.started_raw,cross.started_std,cross.stopped_mean,cross.stopped_raw,cross.stopped_std,levels.started_mean,levels.started_raw,levels.started_std,levels.stopped_raw,notes.started_mean,notes.started_raw,notes.started_std,notes.stopped_mean,notes.stopped_raw,notes.stopped_std,phrase.started_mean,phrase.started_raw,phrase.stopped_raw,punctele_2.started_mean,punctele_2.started_raw,punctele_2.started_std,punctele_2.stopped_raw,punctele_3.started_mean,punctele_3.started_raw,punctele_3.started_std,punctele_3.stopped_raw,question.started_mean,question.started_raw,question.started_std,question.stopped_raw,rating_text.started_mean,rating_text.started_raw,rating_text.started_std,rating_text.stopped_raw,restPlease.started_mean,restPlease.started_raw,restPlease.stopped_raw,order
1,1,67,stimuli/12C2.wav,C2,1,1,1.0,1276.6754150390625,1276.6754150390625,0.0,,1280.2203369140625,1280.2203369140625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.797028962871991,8.797028962871991,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009773383615538478,0.009773383615538478,,1267.87353515625,1267.87353515625,0.0,1268.8780517578125,1268.8780517578125,0.0,1280.2203369140625,1280.2203369140625,0.0,,1268.8946533203125,1268.8946533203125,0.0,1276.6754150390625,1276.6754150390625,0.0,1268.8775643931936,1268.8775643931936,,1276.6754150390625,1276.6754150390625,0.0,,1280.2203369140625,1280.2203369140625,0.0,,1280.2203369140625,1280.2203369140625,0.0,,1276.6754150390625,1276.6754150390625,0.0,1280.1889129466144,1283.7433284806089,1283.7433284806089,,66.0
1,1,68,stimuli/07C3.wav,C3,1,1,1.0,1294.0604248046875,1294.0604248046875,0.0,,1297.6053466796875,1297.6053466796875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.29478510923218,10.29478510923218,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009448500466533005,0.009448500466533005,,1283.7564697265625,1283.7564697265625,0.0,1284.7601318359375,1284.7601318359375,0.0,1297.6053466796875,1297.6053466796875,0.0,,1284.7769775390625,1284.7769775390625,0.0,1294.0604248046875,1294.0604248046875,0.0,1284.7602455438814,1284.7602455438814,,1294.0604248046875,1294.0604248046875,0.0,,1297.6053466796875,1297.6053466796875,0.0,,1297.6053466796875,1297.6053466796875,0.0,,1294.0604248046875,1294.0604248046875,0.0,1297.5730817749863,1301.1265427071835,1301.1265427071835,,67.0
1,1,69,stimuli/21C4.wav,C4,1,1,1.0,1309.109375,1309.109375,0.0,,1312.65380859375,1312.65380859375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.965991916949861,7.965991916949861,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009277319768443704,0.009277319768443704,,1301.137939453125,1301.137939453125,0.0,1302.1444091796875,1302.1444091796875,0.0,1312.65380859375,1312.65380859375,0.0,,1302.160888671875,1302.160888671875,0.0,1309.109375,1309.109375,0.0,1302.1445295206272,1302.1445295206272,,1309.109375,1309.109375,0.0,,1312.65380859375,1312.65380859375,0.0,,1312.65380859375,1312.65380859375,0.0,,1309.109375,1309.109375,0.0,1312.6212035691133,1316.1751831837232,1316.1751831837232,,68.0
1,1,70,stimuli/15C1.wav,C1,2,1,1.0,1323.5396728515625,1323.5396728515625,0.0,,1327.0836181640625,1327.0836181640625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.346381920855492,7.346381920855492,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00902234809473157,0.00902234809473157,,1316.1865234375,1316.1865234375,0.0,1317.1927490234375,1317.1927490234375,0.0,1327.0836181640625,1327.0836181640625,0.0,,1317.2091064453125,1317.2091064453125,0.0,1323.5396728515625,1323.5396728515625,0.0,1317.192578832945,1317.192578832945,,1323.5396728515625,1323.5396728515625,0.0,,1327.0836181640625,1327.0836181640625,0.0,,1327.0836181640625,1327.0836181640625,0.0,,1323.5396728515625,1323.5396728515625,0.0,1327.0523221443873,1330.6059095343576,1330.6059095343576,,69.0
1,1,71,stimuli/32C4.wav,C4,1,1,1.0,1338.3221435546875,1338.3221435546875,0.0,,1341.8663330078125,1341.8663330078125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.698145183734596,7.698145183734596,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009123617084696889,0.009123617084696889,,1330.616455078125,1330.616455078125,0.0,1331.6236572265625,1331.6236572265625,0.0,1341.8663330078125,1341.8663330078125,0.0,,1331.6402587890625,1331.6402587890625,0.0,1338.3221435546875,1338.3221435546875,0.0,1331.623958034534,1331.623958034534,,1338.3221435546875,1338.3221435546875,0.0,,1341.8663330078125,1341.8663330078125,0.0,,1341.8663330078125,1341.8663330078125,0.0,,1338.3221435546875,1338.3221435546875,0.0,1341.833645879291,1345.3874214136508,1345.3874214136508,,70.0
1,1,72,stimuli/36C1.wav,C1,2,1,1.0,1355.2198486328125,1355.2198486328125,0.0,,1358.7652587890625,1358.7652587890625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.813044372363947,9.813044372363947,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00998877314850688,0.00998877314850688,,1345.400146484375,1345.400146484375,0.0,1346.405029296875,1346.405029296875,0.0,1358.7652587890625,1358.7652587890625,0.0,,1346.421630859375,1346.421630859375,0.0,1355.2198486328125,1355.2198486328125,0.0,1346.4049882434542,1346.4049882434542,,1355.2198486328125,1355.2198486328125,0.0,,1358.7652587890625,1358.7652587890625,0.0,,1358.7652587890625,1358.7652587890625,0.0,,1355.2198486328125,1355.2198486328125,0.0,1358.734148317366,1362.2876647676808,1362.2876647676808,,71.0
1,1,73,stimuli/17C4.wav,C4,1,1,1.0,1370.1695556640625,1370.1695556640625,0.0,,1373.7154541015625,1373.7154541015625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.867524523055181,7.867524523055181,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.008879954693838954,0.008879954693838954,,1362.297119140625,1362.297119140625,0.0,1363.30517578125,1363.30517578125,0.0,1373.7154541015625,1373.7154541015625,0.0,,1363.3218994140625,1363.3218994140625,0.0,1370.1695556640625,1370.1695556640625,0.0,1363.3051950995346,1363.3051950995346,,1370.1695556640625,1370.1695556640625,0.0,,1373.7154541015625,1373.7154541015625,0.0,,1373.7154541015625,1373.7154541015625,0.0,,1370.1695556640625,1370.1695556640625,0.0,1373.6825124375755,1377.2356490005973,1377.2356490005973,,72.0
1,1,74,stimuli/20C3.wav,C3,1,1,1.0,1384.5489501953125,1384.5489501953125,0.0,,1388.0958251953125,1388.0958251953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.296917412895709,7.296917412895709,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009042396326549351,0.009042396326549351,,1377.2471923828125,1377.2471923828125,0.0,1378.2537841796875,1378.2537841796875,0.0,1388.0958251953125,1388.0958251953125,0.0,,1378.270263671875,1378.270263671875,0.0,1384.5489501953125,1384.5489501953125,0.0,1378.2537268019282,1378.2537268019282,,1384.5489501953125,1384.5489501953125,0.0,,1388.0958251953125,1388.0958251953125,0.0,,1388.0958251953125,1388.0958251953125,0.0,,1384.5489501953125,1384.5489501953125,0.0,1388.0634231800213,1391.616899019899,1391.616899019899,,73.0
1,1,75,stimuli/17C2.wav,C2,1,1,1.0,1399.5494384765625,1399.5494384765625,0.0,,1403.0941162109375,1403.0941162109375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.914388936827891,7.914388936827891,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009634074522182345,0.009634074522182345,,1391.62744140625,1391.62744140625,0.0,1392.6348876953125,1392.6348876953125,0.0,1403.0941162109375,1403.0941162109375,0.0,,1392.6512451171875,1392.6512451171875,0.0,1399.5494384765625,1399.5494384765625,0.0,1392.6346740423237,1392.6346740423237,,1399.5494384765625,1399.5494384765625,0.0,,1403.0941162109375,1403.0941162109375,0.0,,1403.0941162109375,1403.0941162109375,0.0,,1399.5494384765625,1399.5494384765625,0.0,1403.0617231973447,1406.6151697360679,1406.6151697360679,,74.0
1,1,76,stimuli/32C3.wav,C3,1,1,1.0,1414.3604736328125,1414.3604736328125,0.0,,1417.9097900390625,1417.9097900390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.730060853995383,7.730060853995383,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.01005303009878844,0.01005303009878844,,1406.6258544921875,1406.6258544921875,0.0,1407.6346435546875,1407.6346435546875,0.0,1417.9097900390625,1417.9097900390625,0.0,,1407.6494140625,1407.6494140625,0.0,1414.3604736328125,1414.3604736328125,0.0,1407.632774092001,1407.632774092001,,1414.3604736328125,1414.3604736328125,0.0,,1417.9097900390625,1417.9097900390625,0.0,,1417.9097900390625,1417.9097900390625,0.0,,1414.3604736328125,1414.3604736328125,0.0,1417.8660005531274,1421.4300469229697,1421.4300469229697,,75.0
1,1,77,stimuli/33C1.wav,C1,2,1,1.0,1431.2647705078125,1431.2647705078125,0.0,,1434.84716796875,1434.84716796875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.811624550027773,9.811624550027773,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009450556710362434,0.009450556710362434,,1421.4432373046875,1421.4432373046875,0.0,1422.4476318359375,1422.4476318359375,0.0,1434.84716796875,1434.84716796875,0.0,,1422.4642333984375,1422.4642333984375,0.0,1431.2647705078125,1431.2647705078125,0.0,1422.447481126385,1422.447481126385,,1431.2647705078125,1431.2647705078125,0.0,,1434.84716796875,1434.84716796875,0.0,,1434.84716796875,1434.84716796875,0.0,,1431.2647705078125,1431.2647705078125,0.0,1434.8170028077438,1438.363618058595,1438.363618058595,,76.0
1,1,78,stimuli/30C3.wav,C3,1,1,1.0,1446.7626953125,1446.7626953125,0.0,,1450.3082275390625,1450.3082275390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.378668739460409,8.378668739460409,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00925213098526001,0.00925213098526001,,1438.375732421875,1438.375732421875,0.0,1439.3812255859375,1439.3812255859375,0.0,1450.3082275390625,1450.3082275390625,0.0,,1439.3980712890625,1439.3980712890625,0.0,1446.7626953125,1446.7626953125,0.0,1439.3813365348383,1439.3813365348383,,1446.7626953125,1446.7626953125,0.0,,1450.3082275390625,1450.3082275390625,0.0,,1450.3082275390625,1450.3082275390625,0.0,,1446.7626953125,1446.7626953125,0.0,1450.2757822129643,1453.8296286872123,1453.8296286872123,,77.0
1,1,79,stimuli/19C3.wav,C3,1,1,1.0,1463.5953369140625,1463.5953369140625,0.0,,1467.141357421875,1467.141357421875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.748848566436209,9.748848566436209,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009227456408552825,0.009227456408552825,,1453.8408203125,1453.8408203125,0.0,1454.8468017578125,1454.8468017578125,0.0,1467.141357421875,1467.141357421875,0.0,,1454.8634033203125,1454.8634033203125,0.0,1463.5953369140625,1463.5953369140625,0.0,1454.8466315977043,1454.8466315977043,,1463.5953369140625,1463.5953369140625,0.0,,1467.141357421875,1467.141357421875,0.0,,1467.141357421875,1467.141357421875,0.0,,1463.5953369140625,1463.5953369140625,0.0,1467.1088379562134,1470.663232927886,1470.663232927886,,78.0
1,1,80,stimuli/24C1.wav,C1,2,1,1.0,1479.5284423828125,1479.5284423828125,0.0,,1483.0731201171875,1483.0731201171875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.84255323302932,8.84255323302932,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.010081817163154483,0.010081817163154483,,1470.67626953125,1470.67626953125,0.0,1471.679931640625,1471.679931640625,0.0,1483.0731201171875,1483.0731201171875,0.0,,1471.697021484375,1471.697021484375,0.0,1479.5284423828125,1479.5284423828125,0.0,1471.6804131878075,1471.6804131878075,,1479.5284423828125,1479.5284423828125,0.0,,1483.0731201171875,1483.0731201171875,0.0,,1483.0731201171875,1483.0731201171875,0.0,,1479.5284423828125,1479.5284423828125,0.0,1483.0415737510193,1486.5950454785257,1486.5950454785257,,79.0
1,1,81,stimuli/31C4.wav,C4,1,1,1.0,1493.4093017578125,1493.4093017578125,0.0,,1496.9547119140625,1496.9547119140625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,6.800836574635468,6.800836574635468,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009461351786740124,0.009461351786740124,,1486.6041259765625,1486.6041259765625,0.0,1487.613037109375,1487.613037109375,0.0,1496.9547119140625,1496.9547119140625,0.0,,1487.62939453125,1487.62939453125,0.0,1493.4093017578125,1493.4093017578125,0.0,1487.6128677940928,1487.6128677940928,,1493.4093017578125,1493.4093017578125,0.0,,1496.9547119140625,1496.9547119140625,0.0,,1496.9547119140625,1496.9547119140625,0.0,,1493.4093017578125,1493.4093017578125,0.0,1496.9222033049446,1500.475361458352,1500.475361458352,,80.0
1,1,82,stimuli/13C2.wav,C2,1,1,1.0,1508.056640625,1508.056640625,0.0,,1511.6025390625,1511.6025390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.564443889306858,7.564443889306858,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009575472213327885,0.009575472213327885,,1500.486572265625,1500.486572265625,0.0,1501.493408203125,1501.493408203125,0.0,1511.6025390625,1511.6025390625,0.0,,1501.5098876953125,1501.5098876953125,0.0,1508.056640625,1508.056640625,0.0,1501.4935785687762,1501.4935785687762,,1508.056640625,1508.056640625,0.0,,1511.6025390625,1511.6025390625,0.0,,1511.6025390625,1511.6025390625,0.0,,1508.056640625,1508.056640625,0.0,1511.5697841068031,1515.123545247689,1515.123545247689,,81.0
1,1,83,stimuli/27C3.wav,C3,1,1,1.0,1525.4581298828125,1525.4581298828125,0.0,,1528.9859619140625,1528.9859619140625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.313075729762204,10.313075729762204,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009245962253771722,0.009245962253771722,,1515.13671875,1515.13671875,0.0,1516.14111328125,1516.14111328125,0.0,1528.9859619140625,1528.9859619140625,0.0,,1516.157958984375,1516.157958984375,0.0,1525.4581298828125,1525.4581298828125,0.0,1516.1411167039537,1516.1411167039537,,1525.4581298828125,1525.4581298828125,0.0,,1528.9859619140625,1528.9859619140625,0.0,,1528.9859619140625,1528.9859619140625,0.0,,1525.4581298828125,1525.4581298828125,0.0,,1532.507489947579,1532.507489947579,,82.0
1,1,84,stimuli/04C3.wav,C3,1,1,1.0,1542.841552734375,1542.841552734375,0.0,,1546.3863525390625,1546.3863525390625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.312627987121232,10.312627987121232,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.00980988156516105,0.00980988156516105,,1532.5213623046875,1532.5213623046875,0.0,1533.5250244140625,1533.5250244140625,0.0,1546.3863525390625,1546.3863525390625,0.0,,1533.5419921875,1533.5419921875,0.0,1542.841552734375,1542.841552734375,0.0,1533.525102528371,1533.525102528371,,1542.841552734375,1542.841552734375,0.0,,1546.3863525390625,1546.3863525390625,0.0,,1546.3863525390625,1546.3863525390625,0.0,,1542.841552734375,1542.841552734375,0.0,1546.3547869392205,1549.9082108594944,1549.9082108594944,,83.0
1,1,85,stimuli/35C4.wav,C4,1,1,1.0,1558.09228515625,1558.09228515625,0.0,,1561.63623046875,1561.63623046875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.162262030760758,8.162262030760758,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009028002736158669,0.009028002736158669,,1549.9207763671875,1549.9207763671875,0.0,1550.92626953125,1550.92626953125,0.0,1561.63623046875,1561.63623046875,0.0,,1550.9429931640625,1550.9429931640625,0.0,1558.09228515625,1558.09228515625,0.0,1550.9257602113998,1550.9257602113998,,1558.09228515625,1558.09228515625,0.0,,1561.63623046875,1561.63623046875,0.0,,1561.63623046875,1561.63623046875,0.0,,1558.09228515625,1558.09228515625,0.0,1561.6035370124737,1565.1569321455668,1565.1569321455668,,84.0
1,1,86,stimuli/27C1.wav,C1,2,1,1.0,1575.491943359375,1575.491943359375,0.0,,1579.0194091796875,1579.0194091796875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.31073214916978,10.31073214916978,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009522010339424014,0.009522010339424014,,1565.1710205078125,1565.1710205078125,0.0,1566.1744384765625,1566.1744384765625,0.0,1579.0194091796875,1579.0194091796875,0.0,,1566.1910400390625,1566.1910400390625,0.0,1575.491943359375,1575.491943359375,0.0,1566.1744223811897,1566.1744223811897,,1575.491943359375,1575.491943359375,0.0,,1579.0194091796875,1579.0194091796875,0.0,,1579.0194091796875,1579.0194091796875,0.0,,1575.491943359375,1575.491943359375,0.0,,1582.540810532379,1582.540810532379,,85.0
1,1,87,stimuli/25C3.wav,C3,1,1,1.0,1592.375732421875,1592.375732421875,0.0,,1595.92041015625,1595.92041015625,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.813601094880141,9.813601094880141,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009694733074866235,0.009694733074866235,,1582.5528564453125,1582.5528564453125,0.0,1583.5584716796875,1583.5584716796875,0.0,1595.92041015625,1595.92041015625,0.0,,1583.5751953125,1583.5751953125,0.0,1592.375732421875,1592.375732421875,0.0,1583.5585804142524,1583.5585804142524,,1592.375732421875,1592.375732421875,0.0,,1595.92041015625,1595.92041015625,0.0,,1595.92041015625,1595.92041015625,0.0,,1592.375732421875,1592.375732421875,0.0,1595.8879815803375,1599.4408801354934,1599.4408801354934,,86.0
1,1,88,stimuli/16C4.wav,C4,1,1,1.0,1609.3577880859375,1609.3577880859375,0.0,,1612.9031982421875,1612.9031982421875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.89865831437055,9.89865831437055,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009731745230965316,0.009731745230965316,,1599.4522705078125,1599.4522705078125,0.0,1600.4586181640625,1600.4586181640625,0.0,1612.9031982421875,1612.9031982421875,0.0,,1600.4754638671875,1600.4754638671875,0.0,1609.3577880859375,1609.3577880859375,0.0,1600.4585600576597,1600.4585600576597,,1609.3577880859375,1609.3577880859375,0.0,,1612.9031982421875,1612.9031982421875,0.0,,1612.9031982421875,1612.9031982421875,0.0,,1609.3577880859375,1609.3577880859375,0.0,1612.8710311034229,1616.425008661789,1616.425008661789,,87.0
1,1,89,stimuli/11C4.wav,C4,1,1,1.0,1626.7586669921875,1626.7586669921875,0.0,,1630.289794921875,1630.289794921875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.313180597033352,10.313180597033352,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009204837959259748,0.009204837959259748,,1616.437744140625,1616.437744140625,0.0,1617.4425048828125,1617.4425048828125,0.0,1630.289794921875,1630.289794921875,0.0,,1617.458984375,1617.458984375,0.0,1626.7586669921875,1626.7586669921875,0.0,1617.4421179819387,1617.4421179819387,,1626.7586669921875,1626.7586669921875,0.0,,1630.289794921875,1630.289794921875,0.0,,1630.289794921875,1630.289794921875,0.0,,1626.7586669921875,1626.7586669921875,0.0,,1633.8095988616114,1633.8095988616114,,88.0
1,1,90,stimuli/08C3.wav,C3,1,1,1.0,1649.7493896484375,1649.7493896484375,0.0,,1653.294189453125,1653.294189453125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.8208523663925,8.8208523663925,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009434620849788189,0.009434620849788189,,1640.9244384765625,1640.9244384765625,0.0,1641.9334716796875,1641.9334716796875,0.0,1653.294189453125,1653.294189453125,0.0,,1641.9501953125,1641.9501953125,0.0,1649.7493896484375,1649.7493896484375,0.0,1641.933529651235,1641.933529651235,,1649.7493896484375,1649.7493896484375,0.0,,1653.294189453125,1653.294189453125,0.0,,1653.294189453125,1653.294189453125,0.0,,1649.7493896484375,1649.7493896484375,0.0,1653.261351123685,1656.8148521523458,1656.8148521523458,,89.0
1,1,91,stimuli/07C2.wav,C2,1,1,1.0,1667.1483154296875,1667.1483154296875,0.0,,1670.6947021484375,1670.6947021484375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.31320115935523,10.31320115935523,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.0094454160425812,0.0094454160425812,,1656.8272705078125,1656.8272705078125,0.0,1657.8328857421875,1657.8328857421875,0.0,1670.6947021484375,1670.6947021484375,0.0,,1657.8492431640625,1657.8492431640625,0.0,1667.1483154296875,1667.1483154296875,0.0,1657.8325855362696,1657.8325855362696,,1667.1483154296875,1667.1483154296875,0.0,,1670.6947021484375,1670.6947021484375,0.0,,1670.6947021484375,1670.6947021484375,0.0,,1667.1483154296875,1667.1483154296875,0.0,1670.6619101080578,1674.2155139478623,1674.2155139478623,,90.0
1,1,92,stimuli/25C1.wav,C1,2,1,1.0,1684.08251953125,1684.08251953125,0.0,,1687.6273193359375,1687.6273193359375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.843505778466351,9.843505778466351,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.0094567253254354,0.0094567253254354,,1674.22998046875,1674.22998046875,0.0,1675.2335205078125,1675.2335205078125,0.0,1687.6273193359375,1687.6273193359375,0.0,,1675.2498779296875,1675.2498779296875,0.0,1684.08251953125,1684.08251953125,0.0,1675.2333342071856,1675.2333342071856,,1684.08251953125,1684.08251953125,0.0,,1687.6273193359375,1687.6273193359375,0.0,,1687.6273193359375,1687.6273193359375,0.0,,1684.08251953125,1684.08251953125,0.0,1687.5955958780833,1691.1494259023807,1691.1494259023807,,91.0
1,1,93,stimuli/18C3.wav,C3,1,1,1.0,1700.29833984375,1700.29833984375,0.0,,1703.843505859375,1703.843505859375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.128889526356943,9.128889526356943,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009333351743407547,0.009333351743407547,,1691.162353515625,1691.162353515625,0.0,1692.1671142578125,1692.1671142578125,0.0,1703.843505859375,1703.843505859375,0.0,,1692.1834716796875,1692.1834716796875,0.0,1700.29833984375,1700.29833984375,0.0,1692.1668580496685,1692.1668580496685,,1700.29833984375,1700.29833984375,0.0,,1703.843505859375,1703.843505859375,0.0,,1703.843505859375,1703.843505859375,0.0,,1700.29833984375,1700.29833984375,0.0,1703.8119059441378,1707.3654270210304,1707.3654270210304,,92.0
1,1,94,stimuli/34C4.wav,C4,1,1,1.0,1716.70068359375,1716.70068359375,0.0,,1720.2440185546875,1720.2440185546875,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.311479586409405,9.311479586409405,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009223858127370477,0.009223858127370477,,1707.37841796875,1707.37841796875,0.0,1708.38330078125,1708.38330078125,0.0,1720.2440185546875,1720.2440185546875,0.0,,1708.39990234375,1708.39990234375,0.0,1716.70068359375,1716.70068359375,0.0,1708.3830771278358,1708.3830771278358,,1716.70068359375,1716.70068359375,0.0,,1720.2440185546875,1720.2440185546875,0.0,,1720.2440185546875,1720.2440185546875,0.0,,1716.70068359375,1716.70068359375,0.0,1720.211517523625,1723.7650103273104,1723.7650103273104,,93.0
1,1,95,stimuli/11C2.wav,C2,1,1,1.0,1734.0980224609375,1734.0980224609375,0.0,,1737.630126953125,1737.630126953125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,10.312275344738737,10.312275344738737,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009216147242113948,0.009216147242113948,,1723.779052734375,1723.779052734375,0.0,1724.782958984375,1724.782958984375,0.0,1737.630126953125,1737.630126953125,0.0,,1724.7994384765625,1724.7994384765625,0.0,1734.0980224609375,1734.0980224609375,0.0,1724.7828398396728,1724.7828398396728,,1734.0980224609375,1734.0980224609375,0.0,,1737.630126953125,1737.630126953125,0.0,,1737.630126953125,1737.630126953125,0.0,,1734.0980224609375,1734.0980224609375,0.0,,1741.149314352288,1741.149314352288,,94.0
1,1,96,stimuli/33C4.wav,C4,1,1,1.0,1750.9329833984375,1750.9329833984375,0.0,,1754.4776611328125,1754.4776611328125,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,9.760410196031444,9.760410196031444,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009330267552286386,0.009330267552286386,,1741.1632080078125,1741.1632080078125,0.0,1742.1668701171875,1742.1668701171875,0.0,1754.4776611328125,1754.4776611328125,0.0,,1742.1837158203125,1742.1837158203125,0.0,1750.9329833984375,1750.9329833984375,0.0,1742.1667603789597,1742.1667603789597,,1750.9329833984375,1750.9329833984375,0.0,,1754.4776611328125,1754.4776611328125,0.0,,1754.4776611328125,1754.4776611328125,0.0,,1750.9329833984375,1750.9329833984375,0.0,1754.4456478491193,1757.9992897290272,1757.9992897290272,,95.0
1,1,97,stimuli/29C2.wav,C2,1,1,1.0,1766.68212890625,1766.68212890625,0.0,,1770.2269287109375,1770.2269287109375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,8.662890207022429,8.662890207022429,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.009919375414028764,0.009919375414028764,,1758.01123046875,1758.01123046875,0.0,1759.0172119140625,1759.0172119140625,0.0,1770.2269287109375,1770.2269287109375,0.0,,1759.0350341796875,1759.0350341796875,0.0,1766.68212890625,1766.68212890625,0.0,1759.016913619102,1759.016913619102,,1766.68212890625,1766.68212890625,0.0,,1770.2269287109375,1770.2269287109375,0.0,,1770.2269287109375,1770.2269287109375,0.0,,1766.68212890625,1766.68212890625,0.0,1770.1948024842422,1773.7482407981065,1773.7482407981065,,96.0
1,1,98,stimuli/15C4.wav,C4,1,1,1.0,1781.095947265625,1781.095947265625,0.0,,1784.64208984375,1784.64208984375,0.0,,-8.0,-8.0,0.0,0.0,0.0,0.0,7.333010300761089,7.333010300761089,,-8.0,-8.0,0.0,0.0,0.0,0.0,0.0097291748970747,0.0097291748970747,,1773.7578125,1773.7578125,0.0,1774.7659912109375,1774.7659912109375,0.0,1784.64208984375,1784.64208984375,0.0,,1774.7830810546875,1774.7830810546875,0.0,1781.095947265625,1781.095947265625,0.0,1774.7660029690946,1774.7660029690946,,1781.095947265625,1781.095947265625,0.0,,1784.64208984375,1784.64208984375,0.0,,1784.64208984375,1784.64208984375,0.0,,1781.095947265625,1781.095947265625,0.0,1784.60910423717,1788.1626905989601,1788.1626905989601,,97.0
