key_resp_2.keys,key_resp_2.rt,key_resp_4.keys,key_resp_4.rt,key_resp.keys,key_resp.rt,instSlides.thisRepN,instSlides.thisTrialN,instSlides.thisN,instSlides.thisIndex,instSlides.ran,Slide,participant,session,date,expName,psychopyVersion,OS,frameRate,BEGIN_key_resp_Prac.keys,BEGIN_key_resp_Prac.rt,square_study_2_P,circle_study_2_P,image_study_2_P,image_on_circ_study_2_P,fix_study_2_P,trials_study_prac.thisRepN,trials_study_prac.thisTrialN,trials_study_prac.thisN,trials_study_prac.thisIndex,trials_study_prac.ran,obj,currTrial,featVal,featStartVal,block,categoryCode,condition_oS_pR_nS,Session_1to3,round,catMean,distSM,xcoord,ycoord,square_test_P,circle_test_P,image_on_circ_test_P,fix_test_P,resp_test.keys,resp_test.corr,trials_test_prac.thisRepN,trials_test_prac.thisTrialN,trials_test_prac.thisN,trials_test_prac.thisIndex,trials_test_prac.ran,new_myx,new_myy,newangle,blocks_prac.thisRepN,blocks_prac.thisTrialN,blocks_prac.thisN,blocks_prac.thisIndex,blocks_prac.ran,rows,blocks,BEGIN_key_resp_Main.keys,BEGIN_key_resp_Main.rt,square_study,circle_study,image_study,image_on_circ_study,fix_study,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,trials.ran,label,square_test_2,circle_test_2,image_on_circ_test_2,fix_test_2,resp_test_2.keys,resp_test_2.corr,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,trials_2.ran,blocks_main.thisRepN,blocks_main.thisTrialN,blocks_main.thisN,blocks_main.thisIndex,blocks_main.ran,resp_test_2.rt
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_008_tr.png,32,348,312,2,2,102,1,1,150,162,-0.185786206,0.167282652,,,,,,,,,,,,-0.185786206,0.167282652,-48,,,,,,,,,,,,,,,,,,,,ArcdeTriomphe,0.00052,0.00052,0.00052,5.008775,,0,0,1,1,1,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_200_tr.png,33,187,270,2,2,102,1,1,150,-37,-0.25,-4.59243E-17,,,,,,,,,,,,-0.25,-4.59243E-17,-90,,,,,,,,,,,,,,,,,,,,Bali,0.00053,0.00053,0.00053,5.010755,,0,0,2,2,2,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_037_tr.png,34,150,336,2,2,102,1,1,150,0,-0.101684161,0.228386364,,,,,,,,,,,,-0.101684161,0.228386364,-24,,,,,,,,,,,,,,,,,,,,ForbiddenCity,0.00057,0.00057,0.00057,5.03464,,0,0,3,3,3,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_186_tr.png,35,261,318,2,2,102,1,1,150,-111,-0.167282652,0.185786206,,,,,,,,,,,,-0.167282652,0.185786206,-42,,,,,,,,,,,,,,,,,,,,Singapore,0.00057,0.00057,0.00057,5.00999,,0,0,4,4,4,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_077_tr.png,36,35,181,2,1,101,1,1,30,-5,-0.004363102,-0.249961924,,,,,,,,,,,,-0.004363102,-0.249961924,-179,,,,,,,,,,,,,,,,,,,,OrlandoBloom,0.00057,0.00057,0.00057,5.032475,,0,0,5,5,5,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_085_tr.png,37,22,139,2,1,101,1,1,30,8,0.164014757,-0.188677395,,,,,,,,,,,,0.164014757,-0.188677395,139,,,,,,,,,,,,,,,,,,,,PrinceHarry,0.000625,0.000625,0.000625,5.00834,,0,0,6,6,6,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_185_tr.png,38,28,116,2,1,101,1,1,30,2,0.224698512,-0.109592787,,,,,,,,,,,,0.224698512,-0.109592787,116,,,,,,,,,,,,,,,,,,,,NickiMinaj,0.000565,0.000565,0.000565,5.01069,,0,0,7,7,7,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_102_tr.png,39,50,14,2,1,101,1,1,30,-20,0.060480474,0.242573932,,,,,,,,,,,,0.060480474,0.242573932,14,,,,,,,,,,,,,,,,,,,,TaylorLautner,0.000595,0.000595,0.000595,5.00798,,0,0,8,8,8,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_064_tr.png,40,360,145,2,1,101,1,1,30,30,0.143394109,-0.204788011,,,,,,,,,,,,0.143394109,-0.204788011,145,,,,,,,,,,,,,,,,,,,,MichaelJackson,0.00058,0.00058,0.00058,5.010585,,0,0,9,9,9,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_067_tr.png,41,286,205,2,2,102,1,1,150,-136,-0.105654565,-0.226576947,,,,,,,,,,,,-0.105654565,-0.226576947,-155,,,,,,,,,,,,,,,,,,,,Neuschwanstein,0.000565,0.000565,0.000565,5.00999,,0,0,10,10,10,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_173_tr.png,42,175,241,2,2,102,1,1,150,-25,-0.218654927,-0.121202405,,,,,,,,,,,,-0.218654927,-0.121202405,-119,,,,,,,,,,,,,,,,,,,,Christtheredeemer,0.0006,0.0006,0.0006,5.022475,,0,0,11,11,11,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_181_tr.png,43,101,151,2,1,101,1,1,30,-71,0.121202405,-0.218654927,,,,,,,,,,,,0.121202405,-0.218654927,151,,,,,,,,,,,,,,,,,,,,MichaelPhelps,0.00061,0.00061,0.00061,5.0138,,0,0,12,12,12,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_180_tr.png,44,321,74,2,1,101,1,1,30,69,0.240315424,0.068909339,,,,,,,,,,,,0.240315424,0.068909339,74,,,,,,,,,,,,,,,,,,,,MeghanMarkle,0.00059,0.00059,0.00059,5.01356,,0,0,13,13,13,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_111_tr.png,45,360,276,2,2,102,1,1,150,150,-0.248630474,0.026132116,,,,,,,,,,,,-0.248630474,0.026132116,-84,,,,,,,,,,,,,,,,,,,,Windmills,0.00058,0.00058,0.00058,5.013415,,0,0,14,14,14,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_187_tr.png,46,1,211,2,2,102,1,1,150,149,-0.128759519,-0.214291825,,,,,,,,,,,,-0.128759519,-0.214291825,-149,,,,,,,,,,,,,,,,,,,,Florence,0.000575,0.000575,0.000575,5.012085,,0,0,15,15,15,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_015_tr.png,47,18,258,2,1,101,1,1,30,12,-0.2445369,-0.051977923,,,,,,,,,,,,-0.2445369,-0.051977923,-102,,,,,,,,,,,,,,,,,,,,BillGates,0.00056,0.00056,0.00056,5.0127,,0,0,16,16,16,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_098_tr.png,48,162,193,2,2,102,1,1,150,-12,-0.056237764,-0.243592516,,,,,,,,,,,,-0.056237764,-0.243592516,-167,,,,,,,,,,,,,,,,,,,,GoldenTemple,0.0006,0.0006,0.0006,5.01093,,0,0,17,17,17,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_173_tr.png,49,4,157,2,1,101,1,1,30,26,0.097682782,-0.230126213,,,,,,,,,,,,0.097682782,-0.230126213,157,,,,,,,,,,,,,,,,,,,,someWoman,0.0009,0.0009,0.0009,5.014335,,0,0,18,18,18,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_093_tr.png,50,35,330,2,1,101,1,1,30,-5,-0.125,0.216506351,,,,,,,,,,,,-0.125,0.216506351,-30,,,,,,,,,,,,,,,,,,,,RobertPattinson,0.00056,0.00056,0.00056,5.031815,,0,0,19,19,19,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_039_tr.png,51,212,98,2,2,102,1,1,150,-62,0.247567017,-0.034793275,,,,,,,,,,,,0.247567017,-0.034793275,98,,,,,,,,,,,,,,,,,,,,GalapagosIslands,0.000625,0.000625,0.000625,5.01294,,0,0,20,20,20,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_130_tr.png,52,27,127,2,1,101,1,1,30,3,0.199658878,-0.150453756,,,,,,,,,,,,0.199658878,-0.150453756,127,,,,,,,,,,,,,,,,,,,,DalaiLama,0.001415,0.001415,0.001415,5.00784,,0,0,21,21,21,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_079_tr.png,53,18,50,2,1,101,1,1,30,12,0.191511111,0.160696902,,,,,,,,,,,,0.191511111,0.160696902,50,,,,,,,,,,,,,,,,,,,,PamelaAnderson,0.00056,0.00056,0.00056,5.01361,,0,0,22,22,22,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_047_tr.png,54,10,300,2,1,101,1,1,30,20,-0.216506351,0.125,,,,,,,,,,,,-0.216506351,0.125,-60,,,,,,,,,,,,,,,,,,,,JohnnyDepp,0.000585,0.000585,0.000585,5.00874,,0,0,23,23,23,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_024_tr.png,55,323,62,2,2,102,1,1,150,-173,0.220736898,0.117367891,,,,,,,,,,,,0.220736898,0.117367891,62,,,,,,,,,,,,,,,,,,,,ColoradoRiver,0.000585,0.000585,0.000585,5.008565,,0,0,24,24,24,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_012_tr.png,56,224,133,2,2,102,1,1,150,-74,0.182838425,-0.17049959,,,,,,,,,,,,0.182838425,-0.17049959,133,,,,,,,,,,,,,,,,,,,,BigBen,0.00058,0.00058,0.00058,5.029885,,0,0,25,25,25,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_013_tr.png,57,1,38,2,1,101,1,1,30,29,0.153915369,0.197002688,,,,,,,,,,,,0.153915369,0.197002688,38,,,,,,,,,,,,,,,,,,,,Beyonce,0.00052,0.00052,0.00052,5.009515,,0,0,26,26,26,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_084_tr.png,58,25,354,2,1,101,1,1,30,5,-0.026132116,0.248630474,,,,,,,,,,,,-0.026132116,0.248630474,-6,,,,,,,,,,,,,,,,,,,,PrinceCharles,0.000595,0.000595,0.000595,5.00841,,0,0,27,27,27,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_105_tr.png,59,299,306,2,2,102,1,1,150,-149,-0.202254249,0.146946313,,,,,,,,,,,,-0.202254249,0.146946313,-54,,,,,,,,,,,,,,,,,,,,VeniceGrandCanal,0.000665,0.000665,0.000665,5.014215,,0,0,28,28,28,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_079_tr.png,60,26,199,2,2,102,1,1,150,124,-0.081392039,-0.236379644,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,,,,,,,,,,,SaintBasilCathedral,0.000665,0.000665,0.000665,5.009455,,0,0,29,29,29,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,30:60,2,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,1,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_021_tr.png,61,237,233,3,2,102,1,2,150,-87,-0.209667642,-0.136159759,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000815,0.000815,0.000815,3.51015,4.01129,0,0,0,0,1,Chichenitza,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_153_tr.png,62,311,154,3,2,102,1,2,150,-161,-0.188677395,0.164014757,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00053,0.00053,0.00053,3.515385,4.0158,0,1,1,1,1,Bagan,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_096_tr.png,63,76,20,3,2,102,1,2,150,74,0.242573932,0.060480474,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000525,0.000525,0.000525,3.5003,4.0002,0,2,2,2,1,TajMahal,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_085_tr.png,64,22,14,3,1,101,1,2,30,8,0.093651648,0.231795964,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00061,0.00061,0.00061,3.5187,4.001405,0,3,3,3,1,PrinceHarry,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_067_tr.png,65,286,324,3,2,102,1,2,150,-136,-0.240315424,0.068909339,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.0013,0.0013,0.0013,3.50046,4.01822,0,4,4,4,1,Neuschwanstein,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_188_tr.png,66,359,81,3,1,101,1,2,30,31,-0.004363102,0.249961924,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000595,0.000595,0.000595,3.51427,4.01728,0,5,5,5,1,Rihanna,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_077_tr.png,67,35,160,3,1,101,1,2,30,-5,0.143394109,0.204788011,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00049,0.00049,0.00049,3.516265,4.000105,0,6,6,6,1,OrlandoBloom,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_181_tr.png,68,101,50,3,1,101,1,2,30,-71,0.245406796,-0.047702249,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000445,0.000445,0.000445,3.500725,4.00154,0,7,7,7,1,MichaelPhelps,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_173_tr.png,69,175,287,3,2,102,1,2,150,-25,0.021788936,-0.249048675,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.0007,0.0007,0.0007,3.50057,4.015925,0,8,8,8,1,Christtheredeemer,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_098_tr.png,70,162,87,3,2,102,1,2,150,-12,0.077254249,-0.237764129,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00067,0.00067,0.00067,3.515855,4.01731,0,9,9,9,1,GoldenTemple,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_187_tr.png,71,1,306,3,2,102,1,2,150,149,0.004363102,0.249961924,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00074,0.00074,0.00074,3.50055,4.00054,0,10,10,10,1,Florence,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_186_tr.png,72,261,111,3,2,102,1,2,150,-111,-0.246922085,-0.039108616,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00067,0.00067,0.00067,3.50103,4.000805,0,11,11,11,1,Singapore,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_167_tr.png,73,97,38,3,1,101,1,2,30,-67,0.248136538,-0.030467336,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00089,0.00089,0.00089,3.516215,4.017545,0,12,12,12,1,KellyClarkson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_180_tr.png,74,321,281,3,1,101,1,2,30,69,-0.157330098,0.19428649,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00056,0.00056,0.00056,3.501555,4.00235,0,13,13,13,1,MeghanMarkle,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_046_tr.png,75,200,26,3,2,102,1,2,150,-50,-0.085505036,-0.234923155,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00112,0.00112,0.00112,3.5147,4.014545,0,14,14,14,1,GreatWallofChina,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_061_tr.png,76,12,1,3,1,101,1,2,30,18,0.051977923,0.2445369,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00086,0.00086,0.00086,3.51314,4.013845,0,15,15,15,1,MattDamon,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_079_tr.png,77,26,8,3,2,102,1,2,150,124,0.109592787,0.224698512,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.001,0.001,0.001,3.51487,4.01433,0,16,16,16,1,SaintBasilCathedral,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_041_tr.png,78,274,214,3,2,102,1,2,150,-124,-0.249391013,0.017439118,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00123,0.00123,0.00123,3.513995,4.013785,0,17,17,17,1,GoldenGateBridge,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_139_tr.png,79,72,129,3,1,101,1,2,30,-42,0.237764129,0.077254249,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00095,0.00095,0.00095,3.515555,4.00092,0,18,18,18,1,ElonMusk,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_166_tr.png,80,356,300,3,1,101,1,2,30,34,-0.017439118,0.249391013,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00054,0.00054,0.00054,3.516865,4.01553,0,19,19,19,1,KeiraKnightley,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_025_tr.png,81,14,93,3,2,102,1,2,150,136,0.060480474,0.242573932,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000605,0.000605,0.000605,3.51588,4.015815,0,20,20,20,1,Colosseum,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_130_tr.png,82,27,239,3,1,101,1,2,30,3,0.113497625,0.222751631,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000605,0.000605,0.000605,3.51391,4.01436,0,21,21,21,1,DalaiLama,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_096_tr.png,83,49,184,3,1,101,1,2,30,-19,0.188677395,0.164014757,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000685,0.000685,0.000685,3.516355,4.01625,0,22,22,22,1,SandraOh,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_093_tr.png,84,35,269,3,1,101,1,2,30,-5,0.143394109,0.204788011,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00073,0.00073,0.00073,3.51691,4.00075,0,23,23,23,1,RobertPattinson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_031_tr.png,85,47,105,3,1,101,1,2,30,-17,0.182838425,0.17049959,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000425,0.000425,0.000425,3.50235,4.000495,0,24,24,24,1,EmmaWatson,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_036_tr.png,86,125,360,3,2,102,1,2,150,25,0.204788011,-0.143394109,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000755,0.000755,0.000755,3.51652,4.016345,0,25,25,25,1,Foothills,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_009_tr.png,87,71,202,3,1,101,1,2,30,-41,0.236379644,0.081392039,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00059,0.00059,0.00059,3.51677,4.017315,0,26,26,26,1,BarackObama,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_005_tr.png,88,249,172,3,2,102,1,2,150,-99,-0.233395107,-0.089591987,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00073,0.00073,0.00073,3.515605,4.01555,0,27,27,27,1,Andes,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_173_tr.png,89,4,348,3,1,101,1,2,30,26,0.017439118,0.249391013,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.000905,0.000905,0.000905,3.514595,4.01617,0,28,28,28,1,someWoman,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_091_tr.png,90,51,312,3,2,102,1,2,150,99,0.19428649,0.157330098,,,,,,,,,,,,-0.081392039,-0.236379644,-161,,,,,,,,,,0.00052,0.00052,0.00052,3.514075,4.014425,0,29,29,29,1,Stonehenge,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/S_079_tr.png,61,26,280,3,2,102,1,2,150,124,-0.246201938,0.043412044,,,,,,,,,,,,-0.246201938,0.043412044,-80,,,,,,,,,,,,,,,,,,,,SaintBasilCathedral,0.000475,0.000475,0.000475,5.009015,,0,0,0,0,0,1,,,,,,
,,,,,,,,,,,,1,001,2020-05-20_08h04.37.057,S_RSAday1,2020.1.2,MacIntel,60,,,,,,,,,,,,,BestTranspObj/F_166_tr.png,62,356,52,3,1,101,1,2,30,34,0.197002688,0.153915369,,,,,,,,,,,,0.197002688,0.153915369,52,,,,,,,,,,,,,,,,,,,,KeiraKnightley,0.00056,0.00056,0.00056,5.01319,,0,0,1,1,1,1,,,,,,
