﻿schedule_blockNo,goalSize,block_names,test_trial_no,crab_val,octopus_val,fish_val,crab_x,fish_x,octopus_x,crab_y,fish_y,octopus_y,ITI_1,ITI_2,presentation_order,loopBlocks.thisRepN,loopBlocks.thisTrialN,loopBlocks.thisN,loopBlocks.thisIndex,loopTrial.thisRepN,loopTrial.thisTrialN,loopTrial.thisN,loopTrial.thisIndex,showUpdate.thisRepN,showUpdate.thisTrialN,showUpdate.thisN,showUpdate.thisIndex,switch_trial.thisRepN,switch_trial.thisTrialN,switch_trial.thisN,switch_trial.thisIndex,stick_trial.thisRepN,stick_trial.thisTrialN,stick_trial.thisN,stick_trial.thisIndex,showFinishedBlock.thisRepN,showFinishedBlock.thisTrialN,showFinishedBlock.thisN,showFinishedBlock.thisIndex,showBreak.thisRepN,showBreak.thisTrialN,showBreak.thisN,showBreak.thisIndex,underwater_1.started,underwater_1.stopped,start_study.keys,start_study.rt,start_study.started,start_study.stopped,underwater_28.started,underwater_28.stopped,fishIcon_testButton1.started,fishIcon_testButton1.stopped,octopusIcon_testButton1.started,octopusIcon_testButton1.stopped,crabIcon_testButton1.started,crabIcon_testButton1.stopped,test_key1.keys,test_key1.rt,test_key1.started,test_key1.stopped,select_fish.started,select_fish.stopped,underwater_29.started,underwater_29.stopped,fishIcon_testButton1_2.started,fishIcon_testButton1_2.stopped,octopusIcon_testButton1_2.started,octopusIcon_testButton1_2.stopped,crabIcon_testButton1_2.started,crabIcon_testButton1_2.stopped,test_key2.keys,test_key2.rt,test_key2.started,test_key2.stopped,select_fish_2.started,select_fish_2.stopped,underwater_30.started,underwater_30.stopped,fishIcon_testButton1_3.started,fishIcon_testButton1_3.stopped,octopusIcon_testButton1_3.started,octopusIcon_testButton1_3.stopped,crabIcon_testButton1_3.started,crabIcon_testButton1_3.stopped,test_key3.keys,test_key3.rt,test_key3.started,test_key3.stopped,select_crab.started,select_crab.stopped,scannerStarting.started,scannerStarting.stopped,scanner_trigger.keys,scanner_trigger.rt,scanner_trigger.started,scanner_trigger.stopped,underwater_2.started,underwater_2.stopped,sub_2.started,sub_2.stopped,goal_size_image.started,goal_size_image.stopped,start_block_text.started,start_block_text.stopped,money_earned_text_1.started,money_earned_text_1.stopped,trialCount_text.started,trialCount_text.stopped,moneyBag_11.started,moneyBag_11.stopped,net_1.started,net_1.stopped,start_block_press.keys,start_block_press.rt,start_block_press.started,start_block_press.stopped,recordPulses_1.keys,recordPulses_1.rt,recordPulses_1.started,recordPulses_1.stopped,underwater_24.started,underwater_24.stopped,sub_24.started,sub_24.stopped,goal_size_image_10.started,goal_size_image_10.stopped,bucketItem_image_9.started,bucketItem_image_9.stopped,bucketFill_blue1.started,bucketFill_blue1.stopped,moneyBag_12.started,moneyBag_12.stopped,money_earned_text_11.started,money_earned_text_11.stopped,net.started,net.stopped,trialCount_text_9.started,trialCount_text_9.stopped,fixation_cross.started,fixation_cross.stopped,recordPulses_2.keys,recordPulses_2.rt,recordPulses_2.started,recordPulses_2.stopped,underwater_3.started,underwater_3.stopped,sub_3.started,sub_3.stopped,crab.started,crab.stopped,octopus.started,octopus.stopped,fish.started,fish.stopped,goal_size_image_16.started,goal_size_image_16.stopped,bucketItem_image_15.started,bucketItem_image_15.stopped,bucketFill_blue2.started,bucketFill_blue2.stopped,moneyBag_22.started,moneyBag_22.stopped,money_earned_text_12.started,money_earned_text_12.stopped,net_10.started,net_10.stopped,trialCount_text_17.started,trialCount_text_17.stopped,recordPulses_3.keys,recordPulses_3.rt,recordPulses_3.started,recordPulses_3.stopped,underwater_25.started,underwater_25.stopped,sub_27.started,sub_27.stopped,goal_size_image_11.started,goal_size_image_11.stopped,bucketItem_image_16.started,bucketItem_image_16.stopped,bucketFill_blue3.started,bucketFill_blue3.stopped,moneyBag_23.started,moneyBag_23.stopped,money_earned_text_15.started,money_earned_text_15.stopped,net_16.started,net_16.stopped,trialCount_text_16.started,trialCount_text_16.stopped,recordPulses_4.keys,recordPulses_4.rt,recordPulses_4.started,recordPulses_4.stopped,underwater_4.started,underwater_4.stopped,mask_5.started,mask_5.stopped,sub_4.started,sub_4.stopped,goal_size_image_4.started,goal_size_image_4.stopped,fishIcon.started,fishIcon.stopped,octopusIcon.started,octopusIcon.stopped,crabIcon.started,crabIcon.stopped,moneyBag_3.started,moneyBag_3.stopped,money_earned_text_3.started,money_earned_text_3.stopped,bucketItem_image_3.started,bucketItem_image_3.stopped,fish_value_image.started,fish_value_image.stopped,octopus_value_image.started,octopus_value_image.stopped,crab_value_image.started,crab_value_image.stopped,trialCount_text_3.started,trialCount_text_3.stopped,choice,bucketContents,bucketFill_blue4.started,bucketFill_blue4.stopped,trial_number,total_trial_number,block_number,switch_trial,net_3.started,net_3.stopped,choice_resp.keys,choice_resp.rt,choice_resp.started,choice_resp.stopped,text_3.started,text_3.stopped,recordPulses_5.keys,recordPulses_5.rt,recordPulses_5.started,recordPulses_5.stopped,mask_9.started,mask_9.stopped,underwater_7.started,underwater_7.stopped,sub_7.started,sub_7.stopped,goal_size_image_7.started,goal_size_image_7.stopped,moneyBag_6.started,moneyBag_6.stopped,money_earned_text_6.started,money_earned_text_6.stopped,centre_creature_2.started,centre_creature_2.stopped,centre_net_2.started,centre_net_2.stopped,oldBucketFill_blue.started,oldBucketFill_blue.stopped,update_bucket.started,update_bucket.stopped,bucketFill_blue5.started,bucketFill_blue5.stopped,bucketItem_image_6.started,bucketItem_image_6.stopped,trialCount_text_5.started,trialCount_text_5.stopped,net_6.started,net_6.stopped,recordPulses_7.keys,recordPulses_7.rt,recordPulses_7.started,recordPulses_7.stopped,underwater_10.started,underwater_10.stopped,sub_10.started,sub_10.stopped,goal_full_image.started,goal_full_image.stopped,moneyBag_9.started,moneyBag_9.stopped,money_earned_text_9.started,money_earned_text_9.stopped,bucketItem_image_8.started,bucketItem_image_8.stopped,show_moneyBag.started,show_moneyBag.stopped,plusSign.started,plusSign.stopped,targetMet_text.started,targetMet_text.stopped,trialCount_text_7.started,trialCount_text_7.stopped,net_9.started,net_9.stopped,recordPulses_9.keys,recordPulses_9.rt,recordPulses_9.started,recordPulses_9.stopped,underwater_6.started,underwater_6.stopped,mask_8.started,mask_8.stopped,sub_6.started,sub_6.stopped,goal_size_image_6.started,goal_size_image_6.stopped,moneyBag_5.started,moneyBag_5.stopped,money_earned_text_5.started,money_earned_text_5.stopped,centre_creature.started,centre_creature.stopped,centre_net.started,centre_net.stopped,bucketFill_green.started,bucketFill_green.stopped,bucketItem_image_5.started,bucketItem_image_5.stopped,trialCount_text_4.started,trialCount_text_4.stopped,net_5.started,net_5.stopped,recordPulses_6.keys,recordPulses_6.rt,recordPulses_6.started,recordPulses_6.stopped,bucketFill_blue6_2.started,bucketFill_blue6_2.stopped,break_text.started,break_text.stopped,end_break.keys,end_break.rt,end_break.started,end_break.stopped,press_to_continue.started,press_to_continue.stopped,recordPulses_10.keys,recordPulses_10.rt,recordPulses_10.started,recordPulses_10.stopped,wait_instr.started,wait_instr.stopped,experimenter_restarts_press.keys,experimenter_restarts_press.rt,experimenter_restarts_press.started,experimenter_restarts_press.stopped,recordPulses.keys,recordPulses.started,recordPulses.stopped,scannerStarting_2.started,scannerStarting_2.stopped,scanner_trigger_2.keys,scanner_trigger_2.rt,scanner_trigger_2.started,scanner_trigger_2.stopped,recordPulses_11.keys,recordPulses_11.started,recordPulses_11.stopped,finish_text.started,finish_text.stopped,quit_task.keys,quit_task.rt,quit_task.started,quit_task.stopped,recordPulses_12.keys,recordPulses_12.rt,recordPulses_12.started,recordPulses_12.stopped,participant,session,date,expName,psychopyVersion,frameRate,
17,50,schedules/block17.csv,10,4.231202727182629,-1.1623046664098,12.6554911319237,-0.240121091527749,0.36350629907968995,0.13616675306716197,0.406122873991879,0.442710825097887,-0.14013874123678902,1.33683010408398,0.829855292644352,123,0,16,16,16,0,9,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
17,50,schedules/block17.csv,11,5.74510901264202,-2.13377692772001,13.136733997722398,0.257896946528085,-0.37916551119848496,-0.283522627445476,0.300034873777914,0.423509576675546,-0.279122697300634,2.45389441920948,1.09468761227772,231,0,16,16,16,0,10,10,10,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,1540.0983947452987,None,"['5', '5']","[0.804998238087137, 2.034679075022723]",1540.0983947452987,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,1542.67912011901,None,['5'],[0.683930315903126],1542.67912011901,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,1543.6450758307365,None,['5'],[0.9481891471659765],1543.6450758307365,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1544.8091129998174,None,1,39.854817752725396,1544.8091129998174,None,11,142,17,0,1544.8091129998174,None,3,0.1343990659515839,1546.8007491167882,None,1546.8007491167882,None,['5'],[1.0139289194376033],1544.8091129998174,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,1547.9131188121137,1547.0712161686824,1547.9131188121137,1547.8839005826303,None,1547.0712161686824,None,1547.0712161686824,None,1547.0712161686824,None,['5'],[1.211849580733542],1547.0712161686824,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
17,50,schedules/block17.csv,11,5.74510901264202,-2.13377692772001,13.136733997722398,0.257896946528085,-0.37916551119848496,-0.283522627445476,0.300034873777914,0.423509576675546,-0.279122697300634,2.45389441920948,1.09468761227772,231,0,16,16,16,0,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
17,50,schedules/block17.csv,12,5.08966405648172,14.7077995828981,13.090721282195899,0.456608552707534,-0.0640303429609838,-0.271230413721886,-0.37502317302106397,-0.32483165690590604,0.26044106862700694,1.63260769461543,0.899977902717355,231,0,16,16,16,0,11,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,1549.4497005367884,None,"['5', '5']","[0.06349204868092784, 1.2932836078507535]",1549.4497005367884,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,1551.2111267760265,None,['5'],[0.7618374043959193],1551.2111267760265,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,1552.1802595316767,None,None,,1552.1802595316767,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1553.1576442040496,None,1,52.945539034921296,1553.1576442040496,None,12,143,17,0,1553.1576442040496,None,3,0.1044636300757702,1555.151657738912,None,1555.151657738912,None,"['5', '5']","[0.04545925313141197, 1.2753232793838833]",1553.1576442040496,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
17,50,schedules/block17.csv,,,,,,,,,,,,,,0,16,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,1555.3782094286216,None,"['5', '5', '5']","[0.28573645682263304, 1.515717736678198, 2.7457487793362816]",1555.3782094286216,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
18,36,schedules/block18.csv,1,5.16995949876366,6.99509720783825,6.270584915705429,0.49898718731173203,-0.33881174069565506,0.181544124973885,0.46166124155234906,-0.16522914445568,-0.352321106324128,4.4008387505445805,1.3001754733814799,123,0,17,17,17,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1558.4070186700737,None,1558.4070186700737,None,1558.4070186700737,None,1558.4070186700737,None,1558.4070186700737,None,1558.4070186700737,None,1558.4070186700737,None,1558.4070186700737,None,2,2.405943793539336,1558.4070186700737,None,"['5', '5']","[0.946700928354403, 2.1767957296033273]",1558.4070186700737,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,1560.975442679006,None,"['5', '5', '5']","[0.8385265483011608, 2.068497564578138, 3.2985373157280264]",1560.975442679006,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,1565.5072319347819,None,None,,1565.5072319347819,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,1566.4843537973538,None,['5'],[0.2495060264300264],1566.4843537973538,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,1567.8890560089676,None,2,6.99509720783825,1567.8890560089676,None,1,144,18,0,1567.8890560089676,None,2,0.5922575921722455,1569.8966112464586,None,1569.8966112464586,None,"['5', '5', '5']","[0.07486782533305814, 1.3047461583882978, 2.5347181077195273]",1567.8890560089676,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,1571.5974786432052,1570.7568906708148,1571.5974786432052,1571.539635605659,None,1570.7568906708148,None,1570.7568906708148,None,1570.7568906708148,None,['5'],[0.897010281929397],1570.7568906708148,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
18,36,schedules/block18.csv,1,5.16995949876366,6.99509720783825,6.270584915705429,0.49898718731173203,-0.33881174069565506,0.181544124973885,0.46166124155234906,-0.16522914445568,-0.352321106324128,4.4008387505445805,1.3001754733814799,123,0,17,17,17,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
18,36,schedules/block18.csv,2,6.458898476295889,-2.5380482200579197,5.615351595588031,0.309108540340589,0.264317463697441,-0.17507853423381797,-0.143478824158257,0.48352108567268,0.34312970377306895,1.89490185710924,0.8947740069376129,231,0,17,17,17,0,1,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,1573.048021104405,None,['5'],[1.0656928086209518],1573.048021104405,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,1575.1504833367726,None,['5'],[0.19325291042332537],1575.1504833367726,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,1576.1192347849465,None,['5'],[0.4545437015367497],1576.1192347849465,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,1577.1732112527388,None,3,6.458898476295889,1577.1732112527388,None,2,145,18,1,1577.1732112527388,None,2,0.5707600614950934,1579.1770436105653,None,1579.1770436105653,None,"['5', '5']","[0.6305898789287312, 1.8605885757642682]",1577.1732112527388,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,1580.7373348224864,1581.5619010385817,1579.9431923397642,None,1579.9431923397642,None,1579.9431923397642,None,"['5', '5']","[0.3204183310008375, 1.5505485882458743]",1579.9431923397642,None,1581.5339788190868,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
18,36,schedules/block18.csv,2,6.458898476295889,-2.5380482200579197,5.615351595588031,0.309108540340589,0.264317463697441,-0.17507853423381797,-0.143478824158257,0.48352108567268,0.34312970377306895,1.89490185710924,0.8947740069376129,231,0,17,17,17,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
18,36,schedules/block18.csv,3,10.995216780623,-2.85747301082401,5.731472137181929,0.411846443204295,-0.42886440069180803,0.11893618118692402,0.19797629880275897,-0.0172198601839594,-0.45008008865323706,2.1210891249641297,0.9313657704091959,231,0,17,17,17,0,2,2,2,0,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,1582.2924485258263,None,"['5', '5']","[0.43134521607134957, 1.6613006814732216]",1582.2924485258263,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,1584.5714968619905,None,['5'],[0.6121079740842106],1584.5714968619905,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,1585.5415819532718,None,['5'],[0.8721323018726252],1585.5415819532718,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,1586.5925284884288,None,3,17.45411525691889,1586.5925284884288,None,3,146,18,0,1586.5925284884288,None,2,0.16598849297588458,1588.6005984599033,None,1588.6005984599033,None,['5'],[1.051008116624871],1586.5925284884288,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,1589.8065545697355,1588.9666890910303,1589.8065545697355,1589.7488975206616,None,1588.9666890910303,None,1588.9666890910303,None,1588.9666890910303,None,['5'],[1.136988597787422],1588.9666890910303,None,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
18,36,schedules/block18.csv,3,10.995216780623,-2.85747301082401,5.731472137181929,0.411846443204295,-0.42886440069180803,0.11893618118692402,0.19797629880275897,-0.0172198601839594,-0.45008008865323706,2.1210891249641297,0.9313657704091959,231,0,17,17,17,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,2,2021_Jun_14_1522,submarineTask_1.psyexp,2021.1.4,120.00571054979585,
